google_product_category,product_type,id,title,description,link,image_link,condition,availability,brand,gtin,mpn,price,custom_label_0,custom_label_1,custom_label_2,custom_label_3,additional_image_link
travel & luggage > handbags & wallets > wallets,,222,Díszes nagyméretű barna színű női pénztárca - Méret 20 x 12 cm - 48-S0502-BR,Díszes nagyméretű barna színű női pénztárca - Méret 20 x 12 cm - 48-S0502-BR,https://penztarcak.hu/222-diszes-nagymeretu-barna-szinu-noi-penztarca-meret-20-x-12-cm-48-s0502-br.html,https://penztarcak.hu/1007-large_default/diszes-nagymeretu-barna-szinu-noi-penztarca-meret-20-x-12-cm-48-s0502-br.jpg,new,in stock,Telefoncucc.hu,222,222,8990,Női pénztárcák,,Barna,,https://penztarcak.hu/1008-large_default/diszes-nagymeretu-barna-szinu-noi-penztarca-meret-20-x-12-cm-48-s0502-br.jpg
travel & luggage > handbags & wallets > wallets,,223,Nagyméretű ezüst színű női pénztárca - Méret 19 x 10 cm - 494035001506,Nagyméretű ezüst színű női pénztárca - Méret 19 x 10 cm - 494035001506,https://penztarcak.hu/223-nagymeretu-ezust-szinu-noi-penztarca-meret-19-x-10-cm-494035001506.html,https://penztarcak.hu/1009-large_default/nagymeretu-ezust-szinu-noi-penztarca-meret-19-x-10-cm-494035001506.jpg,new,in stock,Telefoncucc.hu,223,223,3990,Női pénztárcák,,Ezüst,,https://penztarcak.hu/1010-large_default/nagymeretu-ezust-szinu-noi-penztarca-meret-19-x-10-cm-494035001506.jpg
travel & luggage > handbags & wallets > wallets,,230,Nagyméretű bézs színű női pénztárca - Méret 20 x 10 cm - 494073752002,Nagyméretű bézs színű női pénztárca - Méret 20 x 10 cm - 494073752002,https://penztarcak.hu/230-nagymeretu-bezs-szinu-noi-penztarca-meret-20-x-10-cm-494073752002.html,https://penztarcak.hu/1028-large_default/nagymeretu-bezs-szinu-noi-penztarca-meret-20-x-10-cm-494073752002.jpg,new,in stock,Telefoncucc.hu,230,230,3990,Női pénztárcák,,Bézs,,
travel & luggage > handbags & wallets > wallets,,231,Nagyméretű piros színű női pénztárca - Méret 20 x 10 cm - 494073755002,Nagyméretű piros színű női pénztárca - Méret 20 x 10 cm - 494073755002,https://penztarcak.hu/231-nagymeretu-piros-szinu-noi-penztarca-meret-20-x-10-cm-494073755002.html,https://penztarcak.hu/1029-large_default/nagymeretu-piros-szinu-noi-penztarca-meret-20-x-10-cm-494073755002.jpg,new,in stock,Telefoncucc.hu,231,231,3990,Női pénztárcák,,Piros,,
travel & luggage > handbags & wallets > wallets,,233,Fekete színű női pénztárca arany színű varrással - Méret 20 x 10 cm - 494073751001,Fekete színű női pénztárca arany színű varrással - Méret 20 x 10 cm - 494073751001,https://penztarcak.hu/233-fekete-szinu-noi-penztarca-arany-szinu-varrassal-meret-20-x-10-cm-494073751001.html,https://penztarcak.hu/1031-large_default/fekete-szinu-noi-penztarca-arany-szinu-varrassal-meret-20-x-10-cm-494073751001.jpg,new,in stock,Telefoncucc.hu,233,233,3990,Női pénztárcák,,Fekete,,
travel & luggage > handbags & wallets > wallets,,235,Női barna pénztárca - Méret 20 x 10 cm - 494073757002,Női barna pénztárca - Méret 20 x 10 cm - 494073757002,https://penztarcak.hu/235-noi-barna-penztarca-meret-20-x-10-cm-494073757002.html,https://penztarcak.hu/1033-large_default/noi-barna-penztarca-meret-20-x-10-cm-494073757002.jpg,new,in stock,Telefoncucc.hu,235,235,3990,Női pénztárcák,,Barna,,
travel & luggage > handbags & wallets > wallets,,253,Valódi bőr pincértárca - Guss - Landleder - 1021,Valódi bőr pincértárca - Guss - Landleder - 1021,https://penztarcak.hu/253-valodi-bor-pincertarca-guss-landleder-1021.html,https://penztarcak.hu/1055-large_default/valodi-bor-pincertarca-guss-landleder-1021.jpg,new,in stock,Telefoncucc.hu,253,253,12990,Pincértárcák,,Barna,,
travel & luggage > handbags & wallets > wallets,,266,Levéltárca és kártyatartó valódi bőrből - BARNA - 11241,Levéltárca és kártyatartó valódi bőrből - BARNA - 11241,https://penztarcak.hu/266-leveltarca-es-kartyatarto-valodi-borbol-barna-11241.html,https://penztarcak.hu/1104-large_default/leveltarca-es-kartyatarto-valodi-borbol-barna-11241.jpg,new,in stock,Telefoncucc.hu,266,266,5900,Kártyatartók,,Barna,,https://penztarcak.hu/1105-large_default/leveltarca-es-kartyatarto-valodi-borbol-barna-11241.jpg
travel & luggage > handbags & wallets > wallets,,301,Akzent kék színű női pénztárca - 16 x 10 cm - 495069530009,Akzent kék színű női pénztárca - 16 x 10 cm - 495069530009,https://penztarcak.hu/301-akzent-kek-szinu-noi-penztarca-16-x-10-cm-495069530009.html,https://penztarcak.hu/892-large_default/akzent-kek-szinu-noi-penztarca-16-x-10-cm-495069530009.jpg,new,in stock,Telefoncucc.hu,301,301,4890,Női pénztárcák,,Kék,,https://penztarcak.hu/893-large_default/akzent-kek-szinu-noi-penztarca-16-x-10-cm-495069530009.jpg
travel & luggage > handbags & wallets > wallets,,317,LandLeder fekete színű férfi pénztárca - 11 x 8 cm - LANDL98225,LandLeder fekete színű férfi pénztárca - 11 x 8 cm - LANDL98225,https://penztarcak.hu/317-landleder-fekete-szinu-ferfi-penztarca-11-x-8-cm-landl98225.html,https://penztarcak.hu/1229-large_default/landleder-fekete-szinu-ferfi-penztarca-11-x-8-cm-landl98225.jpg,new,in stock,Telefoncucc.hu,317,317,9990,Férfi pénztárcák,,Fekete,,
travel & luggage > handbags & wallets > wallets,,402,Pink színű valódi bőr kulcstartó - 12 x 7 cm,Pink színű valódi bőr kulcstartó - 12 x 7 cm,https://penztarcak.hu/402-pink-szinu-valodi-bor-kulcstarto-12-x-7-cm.html,https://penztarcak.hu/1398-large_default/pink-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg,new,in stock,Telefoncucc.hu,402,402,7590,Kulcstartók,,Rózsaszín,,https://penztarcak.hu/1399-large_default/pink-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg
travel & luggage > handbags & wallets > wallets,,405,Barna színű valódi bőr kulcstartó - 12 x 7 cm,Barna színű valódi bőr kulcstartó - 12 x 7 cm,https://penztarcak.hu/405-barna-szinu-valodi-bor-kulcstarto-12-x-7-cm.html,https://penztarcak.hu/1415-large_default/barna-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg,new,in stock,Telefoncucc.hu,405,405,7590,Kulcstartók,,Barna,,https://penztarcak.hu/1416-large_default/barna-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg
travel & luggage > handbags & wallets > wallets,,407,Barna színű valódi bőr kulcstartó - 12 x 7 cm,Barna színű valódi bőr kulcstartó - 12 x 7 cm,https://penztarcak.hu/407-barna-szinu-valodi-bor-kulcstarto-12-x-7-cm.html,https://penztarcak.hu/1429-large_default/barna-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg,new,in stock,Telefoncucc.hu,407,407,7590,Kulcstartók,,Barna,,https://penztarcak.hu/1430-large_default/barna-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg
travel & luggage > handbags & wallets > wallets,,408,Pink színű valódi bőr kulcstartó - 12 x 7 cm,Pink színű valódi bőr kulcstartó - 12 x 7 cm,https://penztarcak.hu/408-pink-szinu-valodi-bor-kulcstarto-12-x-7-cm.html,https://penztarcak.hu/1437-large_default/pink-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg,new,in stock,Telefoncucc.hu,408,408,7590,Kulcstartók,,Rózsaszín,,https://penztarcak.hu/1438-large_default/pink-szinu-valodi-bor-kulcstarto-12-x-7-cm.jpg
